"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA C.C. 39-10.05.2023 - APPROVAZIONE VAR 4";"395.69 KB";"10/05/2023";"10/05/2023"
"AVVISO-APPROVAZIONE-VARIANTE-4-PI";"75.25 KB";"10/05/2023";"10/05/2023"
"determinazione 120 del 6.04.2023 conclusione positiva c.d.s.";"1.85 MB";"06/04/2023";"06/04/2023"
"AVVISO-ADOZIONE-VARIANTE-4-PI";"113.67 KB";"06/04/2023";"06/04/2023"
"25_TAV12 Planimetria stato di progetto - tratto SP25";"0.68 MB";"06/04/2023";"06/04/2023"
"Parere Soprintendenza";"221.09 KB";"23/03/2023";"23/03/2023"
"Elenco documentazione";"47.09 KB";"23/03/2023";"23/03/2023"
"Elab03_DNV";"405.28 KB";"23/03/2023";"23/03/2023"
"Elab.02_EGR";"4.09 MB";"23/03/2023";"23/03/2023"
"Elab.01_RP";"4.58 MB";"23/03/2023";"23/03/2023"
"34_TAV21 Particolari e dettagli costruttivi.";"0.64 MB";"23/03/2023";"23/03/2023"
"33_TAV20 Progetto impianto illuminazione";"0.74 MB";"23/03/2023";"23/03/2023"
"32_TAV19 Particolare tombotto in progetto";"0.69 MB";"23/03/2023";"23/03/2023"
"31_TAV18 Sezioni stradali 10-14";"1.33 MB";"23/03/2023";"23/03/2023"
"30_TAV17 Sezioni stradali 6-9";"3.06 MB";"23/03/2023";"23/03/2023"
"29_TAV16 Sezioni stradali 1-5";"3.05 MB";"23/03/2023";"23/03/2023"
"28_TAV15 Planimetria stato di progetto - collegamento SP25-Anello dei Colli";"1.06 MB";"23/03/2023";"23/03/2023"
"27_TAV14 Planimetria sottoservizi in progetto - tratto SP25";"0.61 MB";"23/03/2023";"23/03/2023"
"26_TAV13 Planimetria stato comparativo - tratto SP25";"0.52 MB";"23/03/2023";"23/03/2023"
"24_TAV11 Planimetria stato di fatto - tratto SP25";"0.68 MB";"23/03/2023";"23/03/2023"
"23_TAV10 Planimetria generale stato di progetto";"1.39 MB";"23/03/2023";"23/03/2023"
"22_TAV09 Planimetria generale stato di fatto con coni visuali.";"0.84 MB";"23/03/2023";"23/03/2023"
"21_TAV08 Pianificazione di livello comunale P.I. vigente";"4.16 MB";"23/03/2023";"23/03/2023"
"20_TAV07 Pianificazione di livello comunale P.A.T. vigente.";"2.82 MB";"23/03/2023";"23/03/2023"
"19_TAV06 Piano gestione rischio alluvioni P.G.R.A";"0.95 MB";"23/03/2023";"23/03/2023"
"18_TAV05 Piano assetto idrogeologico P.A.I";"1 MB";"23/03/2023";"23/03/2023"
"17_TAV04 Piano utilizzazione della risorsa termale P.U.R.T";"0.98 MB";"23/03/2023";"23/03/2023"
"16_TAV03 Pianificazione di livello provinciale P.T.C.P";"10.07 MB";"23/03/2023";"23/03/2023"
"15_TAV02 Piano ambientale parco regionale Colli Euganei";"0.77 MB";"23/03/2023";"23/03/2023"
"14_TAV01 Pianificazione di livello regionale P.T.R.C. vigente";"9.58 MB";"23/03/2023";"23/03/2023"
"13_QE_Quadro economico";"369.08 KB";"23/03/2023";"23/03/2023"
"12_EPU_Elenco prezzi unitari";"0.66 MB";"23/03/2023";"23/03/2023"
"11_CME_Computo metrico estimativo";"0.84 MB";"23/03/2023";"23/03/2023"
"10_PPE_Piano particellare di esproprio";"490.67 KB";"23/03/2023";"23/03/2023"
"09_PIS_Aggiornamento prime indicazioni per il piano di sicurezza.";"440.88 KB";"23/03/2023";"23/03/2023"
"08_RGG_Relazione geologica e geotecnica";"2.89 MB";"23/03/2023";"23/03/2023"
"07_RPA_Relazione paesaggistica";"6.81 MB";"23/03/2023";"23/03/2023"
"06_SFA_Studio di fattibilit� ambientale";"5.28 MB";"23/03/2023";"23/03/2023"
"05_RID_Relazione idrologica ed idraulica";"4.98 MB";"23/03/2023";"23/03/2023"
"04_DDP_Disciplinare descrittivo prestazionale";"0.59 MB";"23/03/2023";"23/03/2023"
"03_SIU_Studio inserimento urbanistico";"2.43 MB";"23/03/2023";"23/03/2023"
"02_DF_Documentazione fotografica";"2.03 MB";"23/03/2023";"23/03/2023"
"01_RG_Relazione generale";"416.24 KB";"23/03/2023";"23/03/2023"
"0A02_RT-VIncA";"7.18 MB";"23/03/2023";"23/03/2023"
"0A01-All_E_VIN";"421.75 KB";"23/03/2023";"23/03/2023"
"00 ELENCO ELABORATI";"47.88 KB";"23/03/2023";"23/03/2023"
