"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati mensili su percentuali di assenza - ottobre 2020";"3.66 KB";"06/11/2020";"06/11/2020"
"Dati mensili su percentuali di assenza - settembre 2020";"3.66 KB";"15/10/2020";"15/10/2020"
"Dati mensili su percentuali di assenza - maggio 2020";"3.66 KB";"09/07/2020";"07/09/2020"
"Dati mensili su percentuali di assenza - agosto 2020";"3.66 KB";"07/09/2020";"07/09/2020"
"Dati mensili su percentuali di assenza - luglio 2020";"3.66 KB";"06/08/2020";"06/08/2020"
"Dati mensili su percentuali di assenza - giugno 2020";"3.66 KB";"09/07/2020";"09/07/2020"
"Dati mensili su percentuali di assenza - aprile 2020";"3.66 KB";"14/05/2020";"14/05/2020"
"Dati mensili su percentuali di assenza - marzo 2020";"3.66 KB";"30/04/2020";"30/04/2020"
"Dati mensili su percentuali di assenza - febbraio 2020";"3.67 KB";"30/04/2020";"30/04/2020"
"Dati mensili su percentuali di assenza GENNAIO 2020";"3.67 KB";"14/02/2020";"14/02/2020"
"Dati mensili su percentuali di assenza - dicembre 2019";"3.66 KB";"31/01/2020";"31/01/2020"
"Dati mensili su percentuali di assenza - novembre 2019";"3.67 KB";"31/01/2020";"31/01/2020"
"Dati mensili su percentuali di assenza - ottobre 2019";"3.69 KB";"14/11/2019";"14/11/2019"
"Dati mensili su percentuali di assenza - settembre 2019";"3.69 KB";"31/10/2019";"31/10/2019"
"Dati mensili su percentuali di assenza - agosto 2019";"3.69 KB";"04/09/2019";"04/09/2019"
"Dati mensili su percentuali di assenza - luglio 2019";"3.69 KB";"01/08/2019";"01/08/2019"
"Dati mensili su percentuali di assenza - giugno 2019";"3.7 KB";"03/07/2019";"03/07/2019"
"Dati mensili su percentuali di assenza - maggio 2019";"3.69 KB";"03/07/2019";"03/07/2019"
"Dati mensili su percentuali di assenza - aprile 2019";"3.69 KB";"24/05/2019";"24/05/2019"
"Dati mensili su percentuali di assenza - marzo 2019";"3.7 KB";"02/04/2019";"02/04/2019"
"Dati mensili su percentuali di assenza - febbraio 2019";"3.69 KB";"25/03/2019";"25/03/2019"
"Dati mensili su percentuali di assenza - gennaio 2019";"3.69 KB";"25/03/2019";"25/03/2019"
"Dati mensili su percentuali di assenza - dicembre 2018";"3.69 KB";"28/01/2019";"28/01/2019"
