"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIANTI VERDI";"77.22 KB";"03/02/2023";"03/02/2023"
"VARIANTE PUNTUALE AL PRG/1^ PI PER PROGETTO DI REALIZZAZIONE AREE A PARCHEGGIO IN VIA L. DA VINCI E VIA ALESSANDRINI - AVVISO DI APPROVAZIONE";"144.26 KB";"04/04/2022";"04/04/2022"
"VARIANTE PUNTUALE AL PRG/1^ PI PER PROGETTO DI REALIZZAZIONE AREE A PARCHEGGIO IN VIA L. DA VINCI E VIA ALESSANDRINI - DCC n. 53/2021 - APPROVAZIONE";"471.45 KB";"04/04/2022";"04/04/2022"
"VARIANTE PUNTUALE AL PRG/1^PI PER PROGETTO DI REALIZZAZIONE AREE A PARCHEGGIO IN VIA L. DA VINCI E VIA ALESSANDRINI - ASSEVERAZIONE DI NON NECESSITA' VCI";"490.28 KB";"26/05/2021";"26/05/2021"
"VARIANTE PUNTUALE AL PRG/1^PI PER PROGETTO DI REALIZZAZIONE AREE A PARCHEGGIO IN VIA L. DA VINCI E VIA ALESSANDRINI - RELAZIONE NON NECESSITA' VINCA";"2.88 MB";"26/05/2021";"26/05/2021"
"VARIANTE PUNTUALE AL PRG/1^PI PER PROGETTO DI REALIZZAZIONE AREE A PARCHEGGIO IN VIA L. DA VINCI E VIA ALESSANDRINI - TAV. 2 VARIANTE ALLO STRUMENTO URBANISTICO";"382.8 KB";"26/05/2021";"26/05/2021"
"VARIANTE PUNTUALE AL PRG/1^ PI PER PROGETTO DI REALIZZAZIONE AREE A PARCHEGGIO IN VIA L. DA VINCI E VIA ALESSANDRINI - RELAZIONE DI VARIANTE";"1.17 MB";"26/05/2021";"26/05/2021"
"VARIANTE PUNTUALE AL PRG/1^PI PER PROGETTO DI REALIZZAZIONE AREE A PARCHEGGIO IN VIA L. DA VINCI E VIA ALESSANDRINI - DCC N. 12 2021 ADOZIONE";"502.29 KB";"26/05/2021";"26/05/2021"
"VARIANTE PUNTUALE AL PRG/1^PI PER PROGETTO DI REALIZZAZIONE AREE A PARCHEGGIO IN VIA L. DA VINCI E VIA ALESSANDRINI - AVVISO DI ADOZIONE";"143.52 KB";"26/05/2021";"26/05/2021"
"VARIANTE PUNTUALE AL PRG/1^ PI PER PROGETTO DI PISTA CICLOPEDONALE PER MESSA IN SICUREZZA DI UN TRATTO DI VIA CASTELLETTO LUNGO LA S.P. 25 - Avviso avvenuta approvazione";"144.11 KB";"14/05/2021";"14/05/2021"
"VARIANTE PUNTUALE AL PRG/1^ PI PER PROGETTO DI PISTA CICLOPEDONALE PER MESSA IN SICUREZZA DI UN TRATTO DI VIA CASTELLETTO LUNGO LA S.P. 25 - D.C.C. n. 14/2021 - Approvazione";"475.22 KB";"14/05/2021";"14/05/2021"
"VARIANTE PUNTUALE AL PRG/1^ PI PER PROGETTO DI PISTA CICLOPEDONALE PER MESSA IN SICUREZZA DI UN TRATTO DI VIA CASTELLETTO LUNGO LA S.P. 25 - Asseverazione non necessit� VCI";"11.77 MB";"11/11/2020";"11/11/2020"
"VARIANTE PUNTUALE AL PRG/1^ PI PER PROGETTO DI PISTA CICLOPEDONALE PER MESSA IN SICUREZZA DI UN TRATTO DI VIA CASTELLETTO LUNGO LA S.P. 25 - Dichiarazione non necessit� VINCA";"2.79 MB";"11/11/2020";"11/11/2020"
"VARIANTE PUNTUALE AL PRG/1^ PI PER PROGETTO DI PISTA CICLOPEDONALE PER MESSA IN SICUREZZA DI UN TRATTO DI VIA CASTELLETTO LUNGO LA S.P. 25 - Relazione - modifiche elaborati ";"6.87 MB";"11/11/2020";"11/11/2020"
"VARIANTE PUNTUALE AL PRG/1^ PI PER PROGETTO DI PISTA CICLOPEDONALE PER MESSA IN SICUREZZA DI UN TRATTO DI VIA CASTELLETTO LUNGO LA S.P. 25 - D.C.C. n. 39/2020 Adozione";"0.51 MB";"11/11/2020";"11/11/2020"
"VARIANTE PUNTUALE AL PRG/1^ PI PER PROGETTO DI PISTA CICLOPEDONALE PER MESSA IN SICUREZZA DI UN TRATTO DI VIA CASTELLETTO LUNGO LA S.P. 25 - Avviso di adozione";"144.55 KB";"11/11/2020";"11/11/2020"
