"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO ANNUALE 2022";"22.1 MB";"12/10/2023";"12/10/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023-2025";"1.51 MB";"01/08/2023";"01/08/2023"
"CONTO ANNUALE 2021";"4.75 MB";"26/09/2022";"26/09/2022"
"MODIFICA PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE 2022/2024";"4.51 MB";"14/07/2022";"14/07/2022"
"PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2021/2023";"6.98 MB";"16/02/2021";"14/04/2022"
"PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE 2022/2024";"6.99 MB";"14/04/2022";"14/04/2022"
"CONTO ANNUALE 2020";"16.92 MB";"17/12/2021";"17/12/2021"
"CONTO ANNUALE 2019";"17.34 MB";"24/02/2021";"24/02/2021"
"MODIFICA PIANO TRIENNALE DEI FABBISOGNI 2020/2022";"4.57 MB";"12/11/2020";"12/11/2020"
"PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2020/2022";"7.61 MB";"15/01/2020";"15/01/2020"
"PIANO DEL FABBISOGNO 2019/2021";"9.2 MB";"22/02/2019";"22/02/2019"
"CONTO ANNUALE 2017";"17.39 MB";"18/02/2019";"18/02/2019"
