"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ZONIZZ - VINCOLI TORREGLIA EST-ZONA INDUSTRIALE-SAN DANIELE";"15.61 MB";"14/09/2021";"14/09/2021"
"ZONIZZ - VINCOLI VALDERIO-VALLORTO-TORREGLIA ALTA";"25.91 MB";"14/09/2021";"14/09/2021"
"ZONIZZ - VINCOLI TORREGLIA SUD-VOLTI";"13.33 MB";"14/09/2021";"14/09/2021"
"ZONIZZ - VINCOLI LUVIGLIANO TORREGLIA OVEST";"29.81 MB";"13/09/2021";"14/09/2021"
"ZONIZZ - VINCOLI VALLAREA";"11.17 MB";"13/09/2021";"14/09/2021"
"SALVAGUARDIA IDROGEOLOGICA SUD";"9.01 MB";"13/09/2021";"13/09/2021"
"SALVAGUARDIA IDROGEOLOGICA NORD";"2.77 MB";"13/09/2021";"13/09/2021"
"ZONIZZ - VINCOLI - AUC SUD";"37.54 MB";"13/09/2021";"13/09/2021"
"ZONIZZ- VINCOLI - AUC NORD";"7.98 MB";"13/09/2021";"13/09/2021"
"RELAZIONE PROGRAMMATICA";"2.52 MB";"13/09/2021";"13/09/2021"
"REGISTRO CREDITI EDILIZI";"1.92 MB";"13/09/2021";"13/09/2021"
"PRONTUARIO QUALITA' ARCHITETTONICA";"2.04 MB";"13/09/2021";"13/09/2021"
"ATT-PROD-PRG-2";"44.31 MB";"13/09/2021";"13/09/2021"
"ATT-PROD-PRG-1";"45.36 MB";"13/09/2021";"13/09/2021"
"SCHEDE ATTIVITA' PRODUTTIVE";"9.33 MB";"13/09/2021";"13/09/2021"
"SCHEDE ANNESSI";"4.57 MB";"13/09/2021";"13/09/2021"
"NTO";"1.38 MB";"13/09/2021";"13/09/2021"
